"People on Sunday" ["Menschen am Sonntag"] [1930]	/details/peopleOnSundaymenschenAmSonntag1930	Before the Nazi regime, there was time for lazy Sundays and romance. This is a remarkable film made in 1930 by Robert Siodmak and Edgar G. Ulmer. "People on Sunday" [Wikipedia] http://en.wikipedia.org/wiki/People_on_Sunday A review... The film opens at Bahnhof Zoo train station one Saturday morning. Its opening scenes show the bustling traffic of central Berlin. The action of the movie centres on five central characters, and takes place over a single weekend. At the start of the...	romance	IA_6
"The Sultan's Wife" [1917]	/details/theSultansWife1917	This two reel comedy is not a great film but does feature a young Gloria Swanson, Teddy the Keystone Dog and historically significant "being the very last comedy produced under the Keystone banner." An IMDb reviewer, drednm, wrote... Typical no-plot comedy short from 1917 boasts the great Gloria Swanson as a teenager yachting to India with her family and beau, Bobby Vernon. While ashore they run into trouble and Gloria is kidnapped by the Rajah. Hilarious doings as La Swanson is...	comedy	IA_12
"Thriller" The Return of Andrew Bentley	/details/KarloffThriller	Season 2 Episode 12 This is the only episode of the Thriller series to enter the Public Domain. It stars and is directed by John Newland of One Step Beyond fame.	thriller	IA_14
'Neath Brooklyn Bridge	/details/neath_brooklyn_bridge	The East Side Kids protect a young girl from being framed for murder.	comedy	IA_15
1933 - Deutschland erwacht - Ein Dokument von der Wiedergeburt Deutschlands	/details/1933-DeutschlandErwacht-EinDokumentVonDerWiedergeburtDeutschlands	1933 - Deutschland erwacht - Ein Dokument von der Wiedergeburt Deutschlands	war	IA_38
1933 - Die Nuernberger Reichsparteitage der NSDAP aus den Jahren 1927, 1929 und 1933	/details/1933-DieNuernbergerReichsparteitageDerNsdapAusDenJahren19271929Und	1933 - Die Nuernberger Reichsparteitage der NSDAP aus den Jahren 1927, 1929 und 1933	war	IA_40
1935 Joseph Henabery Thru Traffic ( Paul Kelly, Marguerite Churchill)	/details/1935JosephHenaberyThruTrafficPaulKellyMargueriteChurchill	Martin Gray and Dan Holden are rival race-car drivers, and both crash in a big race and decide to give up racing and become partners in an auto-repair business.CastPaul Kelly...Martin GrayMarguerite Churchill...Pat CoreyRussell Hardie...Dan HoldenLeo Curley...Logan, Crooked PoliticianWalter Fenner...Hart, Crooked PoliticianEarl Mitchell...Parts SalesmanDirected by Joseph HenaberyStory by Burnet HersheyCinematography by Edwin B. DuPar, Ray FosterFilm Editing by Bert FrankArt Direction by Frank...	action,drama,romance	IA_52
1940: That Gang Of Mine - East Side Kids	/details/ThatGangOfMine1940THEEASTSIDEKIDS.3gp	A street kid has dreams of becoming a jockey. He gets his chance when he and his gang discover a poor old man who has a championship race horse.CastBobby Jordan...Danny DolanLeo Gorcey...Muggs MaloneyClarence Muse...BenDave O'Brien...Knuckles DolanJoyce Bryant...LouiseErnest Morrison...Scruno Milton Kibbee...Mr. WilkesDavid Gorcey...PeeweeDonald Haines...SkinnyRichard Terry...Henchman Blackie Wilbur Mack...Nick BuffaloHazel Keener...Mrs. WilkesEugene Francis...Algernon 'Algy' WilkesVictor...	crime	IA_79
1942 ' Neath Brooklyn Bridge ( East Side Kids, Ann Gillis)	/details/CopyOf1942NeathBrooklynBridgeEastSideKidsAnnGillisDaveOBrien.3gp	The East Side Kids find a young girl in the apartment of a man who has just been murdered. Believing her to be innocent, they hide her in their clubhouse while they try to find the real Killer.CastLeo Gorcey...MugsBobby Jordan...DannyHuntz Hall...GlimpyGabriel Dell...SkidNoah Beery Jr....ButchMarc Lawrence...McGaffeyAnn Gillis...Sylvia Dave O'Brien...Sergeant LyonsErnest Morrison...Scruno Stanley Clements...StashBobby Stone...SkinnyJack Raymond...SniffyBetty Wells...DancerDewey...	crime	IA_91
49th Parallel	/details/49thParallel	From Imdb; In the early years of World War II, a German U-boat (U-37) sinks Allied shipping in St. Lawrence Bay and then tries to evade Canadian Military Forces seeking to destroy it by sailing up to Hudson Bay. The U-boat's Fanatical Nazi captain sends some members of his crew to look for food and other supplies at a Hudson Bay Company outpost. No sooner than the shore party (lead by Lieutenant Hirth) reaches the shore, the U-boat is spotted and sunk by the Canadian Armed Forces leaving the...	drama,thriller,war	IA_122
